﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026963,Jasperallee,2023-05-30,4533,
300030766,Wendenstraße,2023-05-30,2001,
300030746,Ferdinandbrücke,2023-05-30,2674,
300026962,Bültenweg,2023-05-30,3047,
300030787,Ringgleis Kälberwiese,2023-05-30,2403,
1000000,Gesamt etc.,2023-05-30,,15798
300026961,Kurt-Schumacher-Str.,2023-05-31,1255,
300030766,Wendenstraße,2023-05-31,2150,
300030787,Ringgleis Kälberwiese,2023-05-31,2815,
300030746,Ferdinandbrücke,2023-05-31,2932,
300026962,Bültenweg,2023-05-31,3360,
300026963,Jasperallee,2023-05-31,4921,
1000000,Gesamt etc.,2023-05-31,,17433
300026961,Kurt-Schumacher-Str.,2023-05-02,1049,
300026962,Bültenweg,2023-05-02,3310,
300030787,Ringgleis Kälberwiese,2023-05-02,2001,
300030746,Ferdinandbrücke,2023-05-02,2358,
300026963,Jasperallee,2023-05-02,3847,
300030766,Wendenstraße,2023-05-02,1726,
1000000,Gesamt etc.,2023-05-02,,14291
300026961,Kurt-Schumacher-Str.,2023-05-04,1117,
300026963,Jasperallee,2023-05-04,4593,
300030787,Ringgleis Kälberwiese,2023-05-04,2446,
300030746,Ferdinandbrücke,2023-05-04,2695,
300026962,Bültenweg,2023-05-04,3845,
300030766,Wendenstraße,2023-05-04,2069,
1000000,Gesamt etc.,2023-05-04,,16765
300026961,Kurt-Schumacher-Str.,2023-05-05,913,
300030787,Ringgleis Kälberwiese,2023-05-05,1946,
300026963,Jasperallee,2023-05-05,3800,
300030766,Wendenstraße,2023-05-05,1728,
300030746,Ferdinandbrücke,2023-05-05,2286,
300026962,Bültenweg,2023-05-05,2867,
1000000,Gesamt etc.,2023-05-05,,13540
300026961,Kurt-Schumacher-Str.,2023-05-06,636,
300026963,Jasperallee,2023-05-06,3517,
300030746,Ferdinandbrücke,2023-05-06,2018,
300026962,Bültenweg,2023-05-06,1940,
300030766,Wendenstraße,2023-05-06,1404,
300030787,Ringgleis Kälberwiese,2023-05-06,1770,
1000000,Gesamt etc.,2023-05-06,,11285
300026961,Kurt-Schumacher-Str.,2023-05-03,1044,
300026963,Jasperallee,2023-05-03,4161,
300030787,Ringgleis Kälberwiese,2023-05-03,2332,
300030746,Ferdinandbrücke,2023-05-03,2672,
300026962,Bültenweg,2023-05-03,3886,
300030766,Wendenstraße,2023-05-03,1960,
1000000,Gesamt etc.,2023-05-03,,16055
300026961,Kurt-Schumacher-Str.,2023-05-01,643,
300026962,Bültenweg,2023-05-01,1860,
300030787,Ringgleis Kälberwiese,2023-05-01,2549,
300030746,Ferdinandbrücke,2023-05-01,1638,
300026963,Jasperallee,2023-05-01,2628,
300030766,Wendenstraße,2023-05-01,1256,
1000000,Gesamt etc.,2023-05-01,,10574
300026961,Kurt-Schumacher-Str.,2023-05-08,1122,
300030787,Ringgleis Kälberwiese,2023-05-08,2496,
300026963,Jasperallee,2023-05-08,4084,
300026962,Bültenweg,2023-05-08,3558,
300030746,Ferdinandbrücke,2023-05-08,2481,
300030766,Wendenstraße,2023-05-08,2053,
1000000,Gesamt etc.,2023-05-08,,15794
300026961,Kurt-Schumacher-Str.,2023-06-01,1122,
300026962,Bültenweg,2023-06-01,3122,
300030746,Ferdinandbrücke,2023-06-01,2785,
300030766,Wendenstraße,2023-06-01,1988,
300026963,Jasperallee,2023-06-01,4598,
300030787,Ringgleis Kälberwiese,2023-06-01,2633,
1000000,Gesamt etc.,2023-06-01,,16248
300026961,Kurt-Schumacher-Str.,2023-06-02,954,
300026963,Jasperallee,2023-06-02,4986,
300030766,Wendenstraße,2023-06-02,1894,
300026962,Bültenweg,2023-06-02,2783,
300030787,Ringgleis Kälberwiese,2023-06-02,2331,
300030746,Ferdinandbrücke,2023-06-02,2631,
1000000,Gesamt etc.,2023-06-02,,15579
300026961,Kurt-Schumacher-Str.,2023-06-03,759,
300026962,Bültenweg,2023-06-03,2186,
300030766,Wendenstraße,2023-06-03,1595,
300030787,Ringgleis Kälberwiese,2023-06-03,2200,
300026963,Jasperallee,2023-06-03,4228,
300030746,Ferdinandbrücke,2023-06-03,2191,
1000000,Gesamt etc.,2023-06-03,,13159
300026961,Kurt-Schumacher-Str.,2023-06-04,727,
300030766,Wendenstraße,2023-06-04,1093,
300026962,Bültenweg,2023-06-04,1961,
300026963,Jasperallee,2023-06-04,2585,
300030746,Ferdinandbrücke,2023-06-04,1589,
300030787,Ringgleis Kälberwiese,2023-06-04,2401,
1000000,Gesamt etc.,2023-06-04,,10356
300026961,Kurt-Schumacher-Str.,2023-06-05,1171,
300030766,Wendenstraße,2023-06-05,2243,
300026963,Jasperallee,2023-06-05,4973,
300026962,Bültenweg,2023-06-05,3757,
300030787,Ringgleis Kälberwiese,2023-06-05,2880,
300030746,Ferdinandbrücke,2023-06-05,2969,
1000000,Gesamt etc.,2023-06-05,,17993
300026961,Kurt-Schumacher-Str.,2023-06-06,1207,
300026963,Jasperallee,2023-06-06,5181,
300030787,Ringgleis Kälberwiese,2023-06-06,2939,
300026962,Bültenweg,2023-06-06,4001,
300030746,Ferdinandbrücke,2023-06-06,2920,
300030766,Wendenstraße,2023-06-06,2217,
1000000,Gesamt etc.,2023-06-06,,18465
300026961,Kurt-Schumacher-Str.,2023-06-07,1129,
300030787,Ringgleis Kälberwiese,2023-06-07,2576,
300026962,Bültenweg,2023-06-07,3877,
300026963,Jasperallee,2023-06-07,4539,
300030766,Wendenstraße,2023-06-07,2062,
300030746,Ferdinandbrücke,2023-06-07,2710,
1000000,Gesamt etc.,2023-06-07,,16893
300026961,Kurt-Schumacher-Str.,2023-06-08,1195,
300026963,Jasperallee,2023-06-08,5266,
300026962,Bültenweg,2023-06-08,4195,
300030766,Wendenstraße,2023-06-08,2226,
300030746,Ferdinandbrücke,2023-06-08,2950,
300030787,Ringgleis Kälberwiese,2023-06-08,2932,
1000000,Gesamt etc.,2023-06-08,,18764
300026961,Kurt-Schumacher-Str.,2023-06-09,1124,
300030787,Ringgleis Kälberwiese,2023-06-09,2895,
300030766,Wendenstraße,2023-06-09,2123,
300026962,Bültenweg,2023-06-09,3441,
300026963,Jasperallee,2023-06-09,5174,
300030746,Ferdinandbrücke,2023-06-09,2793,
1000000,Gesamt etc.,2023-06-09,,17550
300026961,Kurt-Schumacher-Str.,2023-06-10,717,
300026963,Jasperallee,2023-06-10,4096,
300026962,Bültenweg,2023-06-10,2196,
300030746,Ferdinandbrücke,2023-06-10,2236,
300030787,Ringgleis Kälberwiese,2023-06-10,2276,
300030766,Wendenstraße,2023-06-10,1635,
1000000,Gesamt etc.,2023-06-10,,13156
300026961,Kurt-Schumacher-Str.,2023-06-11,749,
300030787,Ringgleis Kälberwiese,2023-06-11,2245,
300026962,Bültenweg,2023-06-11,2005,
300030746,Ferdinandbrücke,2023-06-11,1537,
300026963,Jasperallee,2023-06-11,2765,
300030766,Wendenstraße,2023-06-11,1134,
1000000,Gesamt etc.,2023-06-11,,10435
300026961,Kurt-Schumacher-Str.,2023-06-12,1239,
300030787,Ringgleis Kälberwiese,2023-06-12,2993,
300026962,Bültenweg,2023-06-12,3954,
300030766,Wendenstraße,2023-06-12,2224,
300026963,Jasperallee,2023-06-12,4935,
300030746,Ferdinandbrücke,2023-06-12,2920,
1000000,Gesamt etc.,2023-06-12,,18265
300026961,Kurt-Schumacher-Str.,2023-06-13,1257,
300026963,Jasperallee,2023-06-13,5272,
300030746,Ferdinandbrücke,2023-06-13,3027,
300030766,Wendenstraße,2023-06-13,2345,
300030787,Ringgleis Kälberwiese,2023-06-13,3034,
300026962,Bültenweg,2023-06-13,4411,
1000000,Gesamt etc.,2023-06-13,,19346
300026961,Kurt-Schumacher-Str.,2023-06-14,1302,
300030787,Ringgleis Kälberwiese,2023-06-14,2970,
300026962,Bültenweg,2023-06-14,4212,
300030766,Wendenstraße,2023-06-14,2293,
300030746,Ferdinandbrücke,2023-06-14,3151,
300026963,Jasperallee,2023-06-14,5122,
1000000,Gesamt etc.,2023-06-14,,19050
300026961,Kurt-Schumacher-Str.,2023-06-15,1294,
300026962,Bültenweg,2023-06-15,4110,
300026963,Jasperallee,2023-06-15,5386,
300030787,Ringgleis Kälberwiese,2023-06-15,3041,
300030746,Ferdinandbrücke,2023-06-15,2951,
300030766,Wendenstraße,2023-06-15,2345,
1000000,Gesamt etc.,2023-06-15,,19127
300026961,Kurt-Schumacher-Str.,2023-06-16,974,
300030787,Ringgleis Kälberwiese,2023-06-16,1818,
300030766,Wendenstraße,2023-06-16,1728,
300030746,Ferdinandbrücke,2023-06-16,2252,
300026963,Jasperallee,2023-06-16,4731,
300026962,Bültenweg,2023-06-16,2866,
1000000,Gesamt etc.,2023-06-16,,14369
300026961,Kurt-Schumacher-Str.,2023-06-17,811,
300030746,Ferdinandbrücke,2023-06-17,2684,
300030787,Ringgleis Kälberwiese,2023-06-17,2407,
300026962,Bültenweg,2023-06-17,2569,
300030766,Wendenstraße,2023-06-17,2202,
300026963,Jasperallee,2023-06-17,5662,
1000000,Gesamt etc.,2023-06-17,,16335
300026961,Kurt-Schumacher-Str.,2023-06-18,694,
300026962,Bültenweg,2023-06-18,2056,
300030787,Ringgleis Kälberwiese,2023-06-18,2136,
300030766,Wendenstraße,2023-06-18,1164,
300026963,Jasperallee,2023-06-18,2488,
300030746,Ferdinandbrücke,2023-06-18,1484,
1000000,Gesamt etc.,2023-06-18,,10022
300026961,Kurt-Schumacher-Str.,2023-06-19,1075,
300030787,Ringgleis Kälberwiese,2023-06-19,2428,
300030746,Ferdinandbrücke,2023-06-19,2819,
300026963,Jasperallee,2023-06-19,4725,
300026962,Bültenweg,2023-06-19,3600,
300030766,Wendenstraße,2023-06-19,1977,
300026961,Kurt-Schumacher-Str.,2023-06-23,449,
300030766,Wendenstraße,2023-06-23,869,
300026963,Jasperallee,2023-06-23,2050,
300030787,Ringgleis Kälberwiese,2023-06-23,820,
300026962,Bültenweg,2023-06-23,1577,
300030746,Ferdinandbrücke,2023-06-23,1173,
1000000,Gesamt etc.,2023-06-23,,6938
300026961,Kurt-Schumacher-Str.,2023-06-27,1164,
300030746,Ferdinandbrücke,2023-06-27,2758,
300026963,Jasperallee,2023-06-27,4784,
300030766,Wendenstraße,2023-06-27,2128,
300026962,Bültenweg,2023-06-27,3914,
300030787,Ringgleis Kälberwiese,2023-06-27,2598,
1000000,Gesamt etc.,2023-06-27,,17346
300026961,Kurt-Schumacher-Str.,2023-06-28,1163,
300030746,Ferdinandbrücke,2023-06-28,2966,
300026963,Jasperallee,2023-06-28,5003,
300030787,Ringgleis Kälberwiese,2023-06-28,3126,
300030766,Wendenstraße,2023-06-28,2189,
300026962,Bültenweg,2023-06-28,4042,
1000000,Gesamt etc.,2023-06-28,,18489
300026961,Kurt-Schumacher-Str.,2023-06-30,809,
300026962,Bültenweg,2023-06-30,2549,
300026963,Jasperallee,2023-06-30,3578,
300030746,Ferdinandbrücke,2023-06-30,2048,
300030787,Ringgleis Kälberwiese,2023-06-30,1749,
300030766,Wendenstraße,2023-06-30,1501,
1000000,Gesamt etc.,2023-06-30,,12234
1000000,Gesamt etc.,2023-06-19,,16624
300026961,Kurt-Schumacher-Str.,2023-06-21,1179,
300030787,Ringgleis Kälberwiese,2023-06-21,2678,
300026962,Bültenweg,2023-06-21,4080,
300026963,Jasperallee,2023-06-21,5089,
300030746,Ferdinandbrücke,2023-06-21,3128,
300030766,Wendenstraße,2023-06-21,2226,
1000000,Gesamt etc.,2023-06-21,,18380
300026961,Kurt-Schumacher-Str.,2023-06-22,1034,
300030787,Ringgleis Kälberwiese,2023-06-22,1842,
300026963,Jasperallee,2023-06-22,3841,
300026962,Bültenweg,2023-06-22,3312,
300030746,Ferdinandbrücke,2023-06-22,2386,
300030766,Wendenstraße,2023-06-22,1723,
1000000,Gesamt etc.,2023-06-22,,14138
300026961,Kurt-Schumacher-Str.,2023-06-26,1110,
300030787,Ringgleis Kälberwiese,2023-06-26,2615,
300026963,Jasperallee,2023-06-26,4377,
300030766,Wendenstraße,2023-06-26,2021,
300030746,Ferdinandbrücke,2023-06-26,2740,
300026962,Bültenweg,2023-06-26,3689,
1000000,Gesamt etc.,2023-06-26,,16552
300026961,Kurt-Schumacher-Str.,2023-06-25,726,
300030766,Wendenstraße,2023-06-25,1142,
300030746,Ferdinandbrücke,2023-06-25,1574,
300030787,Ringgleis Kälberwiese,2023-06-25,2306,
300026962,Bültenweg,2023-06-25,2060,
300026963,Jasperallee,2023-06-25,2574,
1000000,Gesamt etc.,2023-06-25,,10382
300026961,Kurt-Schumacher-Str.,2023-06-29,1117,
300030766,Wendenstraße,2023-06-29,2246,
300026963,Jasperallee,2023-06-29,4847,
300030746,Ferdinandbrücke,2023-06-29,2804,
300026962,Bültenweg,2023-06-29,3798,
300030787,Ringgleis Kälberwiese,2023-06-29,2603,
1000000,Gesamt etc.,2023-06-29,,17415
300026961,Kurt-Schumacher-Str.,2023-06-20,1027,
300026963,Jasperallee,2023-06-20,4421,
300030766,Wendenstraße,2023-06-20,2031,
300030787,Ringgleis Kälberwiese,2023-06-20,2273,
300026962,Bültenweg,2023-06-20,3611,
300030746,Ferdinandbrücke,2023-06-20,2590,
1000000,Gesamt etc.,2023-06-20,,15953
300026961,Kurt-Schumacher-Str.,2023-06-24,809,
300030787,Ringgleis Kälberwiese,2023-06-24,2213,
300026963,Jasperallee,2023-06-24,4182,
300030766,Wendenstraße,2023-06-24,1576,
300026962,Bültenweg,2023-06-24,2204,
300030746,Ferdinandbrücke,2023-06-24,2253,
1000000,Gesamt etc.,2023-06-24,,13237
300026961,Kurt-Schumacher-Str.,2023-07-01,652,
300026963,Jasperallee,2023-07-01,3367,
300030766,Wendenstraße,2023-07-01,1288,
300030787,Ringgleis Kälberwiese,2023-07-01,1429,
300026962,Bültenweg,2023-07-01,1677,
300030746,Ferdinandbrücke,2023-07-01,1786,
1000000,Gesamt etc.,2023-07-01,,10199
300026961,Kurt-Schumacher-Str.,2023-07-05,960,
300030787,Ringgleis Kälberwiese,2023-07-05,1931,
300030746,Ferdinandbrücke,2023-07-05,2412,
300026962,Bültenweg,2023-07-05,3306,
300026963,Jasperallee,2023-07-05,4393,
300030766,Wendenstraße,2023-07-05,1769,
1000000,Gesamt etc.,2023-07-05,,14771
300026961,Kurt-Schumacher-Str.,2023-07-12,1063,
300026963,Jasperallee,2023-07-12,4044,
300030787,Ringgleis Kälberwiese,2023-07-12,2566,
300030746,Ferdinandbrücke,2023-07-12,2746,
300026962,Bültenweg,2023-07-12,3614,
300030766,Wendenstraße,2023-07-12,2038,
1000000,Gesamt etc.,2023-07-12,,16071
300026961,Kurt-Schumacher-Str.,2023-07-13,1056,
300026963,Jasperallee,2023-07-13,3943,
300030746,Ferdinandbrücke,2023-07-13,2699,
300030766,Wendenstraße,2023-07-13,1998,
300026962,Bültenweg,2023-07-13,3494,
300030787,Ringgleis Kälberwiese,2023-07-13,2381,
1000000,Gesamt etc.,2023-07-13,,15571
300026961,Kurt-Schumacher-Str.,2023-07-23,551,
300030766,Wendenstraße,2023-07-23,834,
300030787,Ringgleis Kälberwiese,2023-07-23,1484,
300026963,Jasperallee,2023-07-23,1464,
300026962,Bültenweg,2023-07-23,1340,
300030746,Ferdinandbrücke,2023-07-23,1061,
1000000,Gesamt etc.,2023-07-23,,6734
300026961,Kurt-Schumacher-Str.,2023-07-24,777,
300026962,Bültenweg,2023-07-24,2330,
300030787,Ringgleis Kälberwiese,2023-07-24,1652,
300030746,Ferdinandbrücke,2023-07-24,1845,
300030766,Wendenstraße,2023-07-24,1390,
300026963,Jasperallee,2023-07-24,2936,
1000000,Gesamt etc.,2023-07-24,,10930
300026961,Kurt-Schumacher-Str.,2023-07-27,647,
300030787,Ringgleis Kälberwiese,2023-07-27,1150,
300026962,Bültenweg,2023-07-27,2004,
300030746,Ferdinandbrücke,2023-07-27,1392,
300026963,Jasperallee,2023-07-27,1999,
300030766,Wendenstraße,2023-07-27,1016,
1000000,Gesamt etc.,2023-07-27,,8208
300026961,Kurt-Schumacher-Str.,2023-07-30,563,
300030746,Ferdinandbrücke,2023-07-30,1131,
300026963,Jasperallee,2023-07-30,1665,
300026962,Bültenweg,2023-07-30,1775,
300030787,Ringgleis Kälberwiese,2023-07-30,2242,
300030766,Wendenstraße,2023-07-30,961,
1000000,Gesamt etc.,2023-07-30,,8337
300026961,Kurt-Schumacher-Str.,2023-07-03,1159,
300030746,Ferdinandbrücke,2023-07-03,2649,
300026962,Bültenweg,2023-07-03,3364,
300030766,Wendenstraße,2023-07-03,1968,
300030787,Ringgleis Kälberwiese,2023-07-03,2296,
300026963,Jasperallee,2023-07-03,4314,
1000000,Gesamt etc.,2023-07-03,,15755
300026961,Kurt-Schumacher-Str.,2023-07-06,1159,
300026962,Bültenweg,2023-07-06,3694,
300030746,Ferdinandbrücke,2023-07-06,2862,
300026963,Jasperallee,2023-07-06,4852,
300030766,Wendenstraße,2023-07-06,2197,
300030787,Ringgleis Kälberwiese,2023-07-06,2717,
1000000,Gesamt etc.,2023-07-06,,17481
300026961,Kurt-Schumacher-Str.,2023-07-25,869,
300026963,Jasperallee,2023-07-25,3537,
300030746,Ferdinandbrücke,2023-07-25,2235,
300026962,Bültenweg,2023-07-25,2761,
300030766,Wendenstraße,2023-07-25,1833,
300030787,Ringgleis Kälberwiese,2023-07-25,2242,
1000000,Gesamt etc.,2023-07-25,,13477
300026961,Kurt-Schumacher-Str.,2023-07-28,765,
300030766,Wendenstraße,2023-07-28,1711,
300030787,Ringgleis Kälberwiese,2023-07-28,1732,
300026962,Bültenweg,2023-07-28,2439,
300030746,Ferdinandbrücke,2023-07-28,2030,
300026963,Jasperallee,2023-07-28,3419,
1000000,Gesamt etc.,2023-07-28,,12096
300026961,Kurt-Schumacher-Str.,2023-07-04,1147,
300030787,Ringgleis Kälberwiese,2023-07-04,2731,
300030746,Ferdinandbrücke,2023-07-04,2690,
300026963,Jasperallee,2023-07-04,4646,
300026962,Bültenweg,2023-07-04,3917,
300030766,Wendenstraße,2023-07-04,2141,
1000000,Gesamt etc.,2023-07-04,,17272
300026961,Kurt-Schumacher-Str.,2023-07-10,892,
300026963,Jasperallee,2023-07-10,4166,
300030766,Wendenstraße,2023-07-10,1881,
300030746,Ferdinandbrücke,2023-07-10,2461,
300026962,Bültenweg,2023-07-10,3137,
300030787,Ringgleis Kälberwiese,2023-07-10,2249,
1000000,Gesamt etc.,2023-07-10,,14786
300026961,Kurt-Schumacher-Str.,2023-07-20,877,
300026962,Bültenweg,2023-07-20,3285,
300030746,Ferdinandbrücke,2023-07-20,2305,
300030766,Wendenstraße,2023-07-20,1839,
300026963,Jasperallee,2023-07-20,3512,
300030787,Ringgleis Kälberwiese,2023-07-20,2099,
1000000,Gesamt etc.,2023-07-20,,13917
300026961,Kurt-Schumacher-Str.,2023-07-26,791,
300030766,Wendenstraße,2023-07-26,1672,
300030787,Ringgleis Kälberwiese,2023-07-26,1923,
300026962,Bültenweg,2023-07-26,2749,
300030746,Ferdinandbrücke,2023-07-26,2207,
300026963,Jasperallee,2023-07-26,3816,
1000000,Gesamt etc.,2023-07-26,,13158
300026961,Kurt-Schumacher-Str.,2023-07-07,1012,
300030766,Wendenstraße,2023-07-07,2152,
300026963,Jasperallee,2023-07-07,4548,
300026962,Bültenweg,2023-07-07,3320,
300030746,Ferdinandbrücke,2023-07-07,2702,
300030787,Ringgleis Kälberwiese,2023-07-07,2679,
1000000,Gesamt etc.,2023-07-07,,16413
300026961,Kurt-Schumacher-Str.,2023-07-11,1049,
300030787,Ringgleis Kälberwiese,2023-07-11,2678,
300026963,Jasperallee,2023-07-11,4498,
300030746,Ferdinandbrücke,2023-07-11,2722,
300030766,Wendenstraße,2023-07-11,2073,
300026962,Bültenweg,2023-07-11,3825,
1000000,Gesamt etc.,2023-07-11,,16845
300026961,Kurt-Schumacher-Str.,2023-07-14,918,
300030766,Wendenstraße,2023-07-14,2104,
