﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026963,Jasperallee,2023-06-25,2574,
1000000,Gesamt etc.,2023-06-25,,10382
300026961,Kurt-Schumacher-Str.,2023-06-29,1117,
300030766,Wendenstraße,2023-06-29,2246,
300026963,Jasperallee,2023-06-29,4847,
300030746,Ferdinandbrücke,2023-06-29,2804,
300026962,Bültenweg,2023-06-29,3798,
300030787,Ringgleis Kälberwiese,2023-06-29,2603,
1000000,Gesamt etc.,2023-06-29,,17415
300026961,Kurt-Schumacher-Str.,2023-06-20,1027,
300026963,Jasperallee,2023-06-20,4421,
300030766,Wendenstraße,2023-06-20,2031,
300030787,Ringgleis Kälberwiese,2023-06-20,2273,
300026962,Bültenweg,2023-06-20,3611,
300030746,Ferdinandbrücke,2023-06-20,2590,
1000000,Gesamt etc.,2023-06-20,,15953
300026961,Kurt-Schumacher-Str.,2023-06-24,809,
300030787,Ringgleis Kälberwiese,2023-06-24,2213,
300026963,Jasperallee,2023-06-24,4182,
300030766,Wendenstraße,2023-06-24,1576,
300026962,Bültenweg,2023-06-24,2204,
300030746,Ferdinandbrücke,2023-06-24,2253,
1000000,Gesamt etc.,2023-06-24,,13237
300026961,Kurt-Schumacher-Str.,2023-05-07,507,
300026962,Bültenweg,2023-05-07,1853,
300026963,Jasperallee,2023-05-07,2248,
300030787,Ringgleis Kälberwiese,2023-05-07,1440,
300030746,Ferdinandbrücke,2023-05-07,1318,
300030766,Wendenstraße,2023-05-07,1103,
1000000,Gesamt etc.,2023-05-07,,8469
300026961,Kurt-Schumacher-Str.,2023-05-09,1129,
300030746,Ferdinandbrücke,2023-05-09,2784,
300030766,Wendenstraße,2023-05-09,2088,
300030787,Ringgleis Kälberwiese,2023-05-09,2770,
300026963,Jasperallee,2023-05-09,4605,
300026962,Bültenweg,2023-05-09,4001,
1000000,Gesamt etc.,2023-05-09,,17377
300026961,Kurt-Schumacher-Str.,2023-05-10,933,
300026963,Jasperallee,2023-05-10,3485,
300030746,Ferdinandbrücke,2023-05-10,2213,
300030787,Ringgleis Kälberwiese,2023-05-10,1637,
300026962,Bültenweg,2023-05-10,3231,
300030766,Wendenstraße,2023-05-10,1571,
1000000,Gesamt etc.,2023-05-10,,13070
300026961,Kurt-Schumacher-Str.,2023-05-11,837,
300026962,Bültenweg,2023-05-11,2864,
300026963,Jasperallee,2023-05-11,3329,
300030787,Ringgleis Kälberwiese,2023-05-11,1564,
300030746,Ferdinandbrücke,2023-05-11,2104,
300030766,Wendenstraße,2023-05-11,1518,
1000000,Gesamt etc.,2023-05-11,,12216
1000000,Gesamt etc.,2023-05-15,,15230
1000000,Gesamt etc.,2023-05-13,,14501
1000000,Gesamt etc.,2023-05-17,,15230
300026961,Kurt-Schumacher-Str.,2023-05-22,1111,
300030746,Ferdinandbrücke,2023-05-22,2597,
300026962,Bültenweg,2023-05-22,3529,
300026963,Jasperallee,2023-05-22,4344,
300030766,Wendenstraße,2023-05-22,1961,
300030787,Ringgleis Kälberwiese,2023-05-22,2488,
1000000,Gesamt etc.,2023-05-22,,16030
300026961,Kurt-Schumacher-Str.,2023-05-23,1026,
300030746,Ferdinandbrücke,2023-05-23,2136,
300030766,Wendenstraße,2023-05-23,1529,
300030787,Ringgleis Kälberwiese,2023-05-23,1619,
300026962,Bültenweg,2023-05-23,3285,
300026963,Jasperallee,2023-05-23,3653,
1000000,Gesamt etc.,2023-05-23,,13248
300026961,Kurt-Schumacher-Str.,2023-05-24,1065,
300030787,Ringgleis Kälberwiese,2023-05-24,2135,
300026962,Bültenweg,2023-05-24,3565,
300030766,Wendenstraße,2023-05-24,1877,
300026963,Jasperallee,2023-05-24,4530,
300030746,Ferdinandbrücke,2023-05-24,2331,
1000000,Gesamt etc.,2023-05-24,,15503
300026961,Kurt-Schumacher-Str.,2023-05-26,1012,
300030787,Ringgleis Kälberwiese,2023-05-26,2299,
300026962,Bültenweg,2023-05-26,3353,
300030746,Ferdinandbrücke,2023-05-26,2519,
300030766,Wendenstraße,2023-05-26,2059,
300026963,Jasperallee,2023-05-26,4881,
1000000,Gesamt etc.,2023-05-26,,16123
300026961,Kurt-Schumacher-Str.,2023-05-27,633,
300030787,Ringgleis Kälberwiese,2023-05-27,1960,
300026963,Jasperallee,2023-05-27,3542,
300030746,Ferdinandbrücke,2023-05-27,1847,
300026962,Bültenweg,2023-05-27,1815,
300030766,Wendenstraße,2023-05-27,1379,
1000000,Gesamt etc.,2023-05-27,,11176
300026961,Kurt-Schumacher-Str.,2023-05-28,585,
300026962,Bültenweg,2023-05-28,1653,
300030787,Ringgleis Kälberwiese,2023-05-28,2427,
300030766,Wendenstraße,2023-05-28,991,
300030746,Ferdinandbrücke,2023-05-28,1247,
300026963,Jasperallee,2023-05-28,2038,
300026961,Kurt-Schumacher-Str.,2023-05-12,957,
300026963,Jasperallee,2023-05-12,5004,
300030746,Ferdinandbrücke,2023-05-14,1564,
300026962,Bültenweg,2023-05-17,3487,
300026963,Jasperallee,2023-05-21,2207,
300030787,Ringgleis Kälberwiese,2023-05-14,2015,
300030787,Ringgleis Kälberwiese,2023-05-20,1865,
300030746,Ferdinandbrücke,2023-05-18,1314,
300026963,Jasperallee,2023-05-13,4954,
300030746,Ferdinandbrücke,2023-05-19,1919,
300026963,Jasperallee,2023-05-15,4157,
300026962,Bültenweg,2023-05-16,3778,
300030766,Wendenstraße,2023-05-17,1842,
300030787,Ringgleis Kälberwiese,2023-05-18,2308,
300026963,Jasperallee,2023-05-14,3215,
300026961,Kurt-Schumacher-Str.,2023-05-15,970,
300030787,Ringgleis Kälberwiese,2023-05-12,2450,
300030746,Ferdinandbrücke,2023-05-20,1687,
300026962,Bültenweg,2023-05-19,2082,
300026963,Jasperallee,2023-05-18,2258,
300030787,Ringgleis Kälberwiese,2023-05-13,2112,
300026961,Kurt-Schumacher-Str.,2023-05-21,681,
300026962,Bültenweg,2023-05-13,2394,
300030746,Ferdinandbrücke,2023-05-13,2362,
300026961,Kurt-Schumacher-Str.,2023-05-18,584,
300026961,Kurt-Schumacher-Str.,2023-05-14,713,
300030766,Wendenstraße,2023-05-16,1932,
300026961,Kurt-Schumacher-Str.,2023-05-17,998,
300026962,Bültenweg,2023-05-21,2317,
300026962,Bültenweg,2023-05-12,3337,
300026963,Jasperallee,2023-05-17,4144,
300030746,Ferdinandbrücke,2023-05-12,2724,
300030746,Ferdinandbrücke,2023-05-17,2492,
300030766,Wendenstraße,2023-05-19,1558,
300030787,Ringgleis Kälberwiese,2023-05-16,2085,
300026962,Bültenweg,2023-05-20,1724,
300030787,Ringgleis Kälberwiese,2023-05-21,2334,
300030766,Wendenstraße,2023-05-13,1872,
300030766,Wendenstraße,2023-05-14,1193,
300026961,Kurt-Schumacher-Str.,2023-05-20,587,
300026963,Jasperallee,2023-05-20,2892,
300026961,Kurt-Schumacher-Str.,2023-05-16,946,
300026963,Jasperallee,2023-05-16,4169,
300030766,Wendenstraße,2023-05-15,1956,
300026962,Bültenweg,2023-05-14,1934,
300026961,Kurt-Schumacher-Str.,2023-05-19,759,
300026963,Jasperallee,2023-05-19,3445,
300030766,Wendenstraße,2023-05-12,2257,
300030746,Ferdinandbrücke,2023-05-15,2439,
300030787,Ringgleis Kälberwiese,2023-05-19,1889,
300030787,Ringgleis Kälberwiese,2023-05-15,2320,
300030766,Wendenstraße,2023-05-18,924,
300026961,Kurt-Schumacher-Str.,2023-05-13,807,
300026962,Bültenweg,2023-05-18,1732,
300026962,Bültenweg,2023-05-15,3388,
300030766,Wendenstraße,2023-05-21,999,
300030787,Ringgleis Kälberwiese,2023-05-17,2267,
300030746,Ferdinandbrücke,2023-05-21,1494,
300030766,Wendenstraße,2023-05-20,1263,
300030746,Ferdinandbrücke,2023-05-16,2499,
1000000,Gesamt etc.,2023-05-12,,16729
1000000,Gesamt etc.,2023-05-16,,15409
1000000,Gesamt etc.,2023-05-21,,10032
1000000,Gesamt etc.,2023-05-20,,10018
1000000,Gesamt etc.,2023-05-19,,11652
1000000,Gesamt etc.,2023-05-14,,10634
1000000,Gesamt etc.,2023-05-18,,9120
300026961,Kurt-Schumacher-Str.,2023-05-25,1120,
300030787,Ringgleis Kälberwiese,2023-05-25,2375,
300030766,Wendenstraße,2023-05-25,2020,
300026962,Bültenweg,2023-05-25,3800,
300030746,Ferdinandbrücke,2023-05-25,2660,
300026963,Jasperallee,2023-05-25,4321,
1000000,Gesamt etc.,2023-05-25,,16296
1000000,Gesamt etc.,2023-05-28,,8941
300026961,Kurt-Schumacher-Str.,2023-05-29,694,
300030766,Wendenstraße,2023-05-29,1041,
300030787,Ringgleis Kälberwiese,2023-05-29,2546,
300030746,Ferdinandbrücke,2023-05-29,1388,
300026963,Jasperallee,2023-05-29,2153,
300026962,Bültenweg,2023-05-29,1615,
1000000,Gesamt etc.,2023-05-29,,9437
300026961,Kurt-Schumacher-Str.,2023-05-30,1140,
300026963,Jasperallee,2023-05-30,4533,
300030766,Wendenstraße,2023-05-30,2001,
300030746,Ferdinandbrücke,2023-05-30,2674,
300026962,Bültenweg,2023-05-30,3047,
300030787,Ringgleis Kälberwiese,2023-05-30,2403,
1000000,Gesamt etc.,2023-05-30,,15798
300026961,Kurt-Schumacher-Str.,2023-05-31,1255,
300030766,Wendenstraße,2023-05-31,2150,
300030787,Ringgleis Kälberwiese,2023-05-31,2815,
300030746,Ferdinandbrücke,2023-05-31,2932,
300026962,Bültenweg,2023-05-31,3360,
300026963,Jasperallee,2023-05-31,4921,
1000000,Gesamt etc.,2023-05-31,,17433
300026961,Kurt-Schumacher-Str.,2023-05-02,1049,
300026962,Bültenweg,2023-05-02,3310,
300030787,Ringgleis Kälberwiese,2023-05-02,2001,
300030746,Ferdinandbrücke,2023-05-02,2358,
300026963,Jasperallee,2023-05-02,3847,
300030766,Wendenstraße,2023-05-02,1726,
1000000,Gesamt etc.,2023-05-02,,14291
300026961,Kurt-Schumacher-Str.,2023-05-04,1117,
300026963,Jasperallee,2023-05-04,4593,
300030787,Ringgleis Kälberwiese,2023-05-04,2446,
300030746,Ferdinandbrücke,2023-05-04,2695,
300026962,Bültenweg,2023-05-04,3845,
300030766,Wendenstraße,2023-05-04,2069,
1000000,Gesamt etc.,2023-05-04,,16765
300026961,Kurt-Schumacher-Str.,2023-05-05,913,
300030787,Ringgleis Kälberwiese,2023-05-05,1946,
300026963,Jasperallee,2023-05-05,3800,
300030766,Wendenstraße,2023-05-05,1728,
300030746,Ferdinandbrücke,2023-05-05,2286,
300026962,Bültenweg,2023-05-05,2867,
1000000,Gesamt etc.,2023-05-05,,13540
300026961,Kurt-Schumacher-Str.,2023-05-06,636,
300026963,Jasperallee,2023-05-06,3517,
300030746,Ferdinandbrücke,2023-05-06,2018,
300026962,Bültenweg,2023-05-06,1940,
300030766,Wendenstraße,2023-05-06,1404,
300030787,Ringgleis Kälberwiese,2023-05-06,1770,
1000000,Gesamt etc.,2023-05-06,,11285
300026961,Kurt-Schumacher-Str.,2023-05-03,1044,
300026963,Jasperallee,2023-05-03,4161,
300030787,Ringgleis Kälberwiese,2023-05-03,2332,
300030746,Ferdinandbrücke,2023-05-03,2672,
300026962,Bültenweg,2023-05-03,3886,
300030766,Wendenstraße,2023-05-03,1960,
1000000,Gesamt etc.,2023-05-03,,16055
300026961,Kurt-Schumacher-Str.,2023-05-01,643,
300026962,Bültenweg,2023-05-01,1860,
300030787,Ringgleis Kälberwiese,2023-05-01,2549,
300030746,Ferdinandbrücke,2023-05-01,1638,
300026963,Jasperallee,2023-05-01,2628,
300030766,Wendenstraße,2023-05-01,1256,
1000000,Gesamt etc.,2023-05-01,,10574
300026961,Kurt-Schumacher-Str.,2023-05-08,1122,
300030787,Ringgleis Kälberwiese,2023-05-08,2496,
300026963,Jasperallee,2023-05-08,4084,
300026962,Bültenweg,2023-05-08,3558,
300030746,Ferdinandbrücke,2023-05-08,2481,
300030766,Wendenstraße,2023-05-08,2053,
1000000,Gesamt etc.,2023-05-08,,15794
300030746,Ferdinandbrücke,2023-04-02,814,
300026961,Kurt-Schumacher-Str.,2023-04-04,734,
300030746,Ferdinandbrücke,2023-04-04,1903,
300026963,Jasperallee,2023-04-04,3508,
300026962,Bültenweg,2023-04-04,2240,
300030787,Ringgleis Kälberwiese,2023-04-04,1491,
300030766,Wendenstraße,2023-04-04,1483,
1000000,Gesamt etc.,2023-04-04,,11359
300026961,Kurt-Schumacher-Str.,2023-04-13,912,
300026962,Bültenweg,2023-04-13,3490,
300030766,Wendenstraße,2023-04-13,1809,
300030787,Ringgleis Kälberwiese,2023-04-13,1992,
300026963,Jasperallee,2023-04-13,4037,
300030746,Ferdinandbrücke,2023-04-13,2350,
1000000,Gesamt etc.,2023-04-13,,14590
300026961,Kurt-Schumacher-Str.,2023-04-21,744,
300030787,Ringgleis Kälberwiese,2023-04-21,2614,
300026962,Bültenweg,2023-04-21,3386,
300026963,Jasperallee,2023-04-21,4242,
300030766,Wendenstraße,2023-04-21,2000,
300030746,Ferdinandbrücke,2023-04-21,2531,
300030746,Ferdinandbrücke,2023-04-01,1096,
300026961,Kurt-Schumacher-Str.,2023-04-26,934,
300030746,Ferdinandbrücke,2023-04-26,2308,
300026963,Jasperallee,2023-04-26,3575,
300030766,Wendenstraße,2023-04-26,1705,
300026962,Bültenweg,2023-04-26,3483,
300030787,Ringgleis Kälberwiese,2023-04-26,1817,
1000000,Gesamt etc.,2023-04-26,,13822
300026961,Kurt-Schumacher-Str.,2023-04-28,826,
300030746,Ferdinandbrücke,2023-04-28,2269,
300030766,Wendenstraße,2023-04-28,1641,
300030787,Ringgleis Kälberwiese,2023-04-28,1827,
300026963,Jasperallee,2023-04-28,3616,
300026962,Bültenweg,2023-04-28,3071,
1000000,Gesamt etc.,2023-04-28,,13250
300026961,Kurt-Schumacher-Str.,2023-04-30,562,
300030766,Wendenstraße,2023-04-30,990,
300026962,Bültenweg,2023-04-30,1903,
300026963,Jasperallee,2023-04-30,2136,
300030746,Ferdinandbrücke,2023-04-30,1375,
300030787,Ringgleis Kälberwiese,2023-04-30,2291,
1000000,Gesamt etc.,2023-04-30,,9257
1000000,Gesamt etc.,2023-04-21,,15517
300026963,Jasperallee,2023-04-01,1725,
300030787,Ringgleis Kälberwiese,2023-04-01,605,
300030787,Ringgleis Kälberwiese,2023-04-02,940,
300026962,Bültenweg,2023-04-02,1012,
300030766,Wendenstraße,2023-04-02,585,
300026962,Bültenweg,2023-04-01,1034,
1000000,Gesamt etc.,2023-04-02,,4835
1000000,Gesamt etc.,2023-04-01,,5547
300026961,Kurt-Schumacher-Str.,2023-04-05,751,
300030766,Wendenstraße,2023-04-05,1391,
300030746,Ferdinandbrücke,2023-04-05,1828,
300026963,Jasperallee,2023-04-05,3029,
300026962,Bültenweg,2023-04-05,2203,
300030787,Ringgleis Kälberwiese,2023-04-05,1509,
1000000,Gesamt etc.,2023-04-05,,10711
300026961,Kurt-Schumacher-Str.,2023-04-06,726,
300030766,Wendenstraße,2023-04-06,1454,
300026963,Jasperallee,2023-04-06,3377,
300026962,Bültenweg,2023-04-06,2261,
300030746,Ferdinandbrücke,2023-04-06,2041,
300030787,Ringgleis Kälberwiese,2023-04-06,1631,
1000000,Gesamt etc.,2023-04-06,,11490
300026961,Kurt-Schumacher-Str.,2023-04-07,397,
300026962,Bültenweg,2023-04-07,992,
300026963,Jasperallee,2023-04-07,1305,
300030766,Wendenstraße,2023-04-07,732,
300030787,Ringgleis Kälberwiese,2023-04-07,1550,
300030746,Ferdinandbrücke,2023-04-07,904,
1000000,Gesamt etc.,2023-04-07,,5880
300026961,Kurt-Schumacher-Str.,2023-04-08,389,
300026963,Jasperallee,2023-04-08,2122,
300030766,Wendenstraße,2023-04-08,827,
300030746,Ferdinandbrücke,2023-04-08,1205,
300026962,Bültenweg,2023-04-08,1099,
300030787,Ringgleis Kälberwiese,2023-04-08,972,
1000000,Gesamt etc.,2023-04-08,,6614
300026961,Kurt-Schumacher-Str.,2023-04-09,331,
300030766,Wendenstraße,2023-04-09,449,
300030746,Ferdinandbrücke,2023-04-09,660,
300026962,Bültenweg,2023-04-09,741,
300026963,Jasperallee,2023-04-09,1030,
300030787,Ringgleis Kälberwiese,2023-04-09,975,
1000000,Gesamt etc.,2023-04-09,,4186
300026961,Kurt-Schumacher-Str.,2023-04-10,447,
300026963,Jasperallee,2023-04-10,1606,
300030787,Ringgleis Kälberwiese,2023-04-10,1943,
300030746,Ferdinandbrücke,2023-04-10,979,
300026962,Bültenweg,2023-04-10,1271,
300030766,Wendenstraße,2023-04-10,705,
1000000,Gesamt etc.,2023-04-10,,6951
300026961,Kurt-Schumacher-Str.,2023-04-12,788,
300026963,Jasperallee,2023-04-12,3078,
300026962,Bültenweg,2023-04-12,2617,
300030787,Ringgleis Kälberwiese,2023-04-12,1416,
300030746,Ferdinandbrücke,2023-04-12,1914,
300030766,Wendenstraße,2023-04-12,1387,
1000000,Gesamt etc.,2023-04-12,,11200
300026961,Kurt-Schumacher-Str.,2023-04-14,898,
300026962,Bültenweg,2023-04-14,2896,
300030746,Ferdinandbrücke,2023-04-14,2274,
300026963,Jasperallee,2023-04-14,3754,
300030766,Wendenstraße,2023-04-14,1627,
300030787,Ringgleis Kälberwiese,2023-04-14,1835,
1000000,Gesamt etc.,2023-04-14,,13284
300026961,Kurt-Schumacher-Str.,2023-04-15,356,
300030766,Wendenstraße,2023-04-15,828,
300030787,Ringgleis Kälberwiese,2023-04-15,723,
300030746,Ferdinandbrücke,2023-04-15,1256,
300026962,Bültenweg,2023-04-15,1299,
300026963,Jasperallee,2023-04-15,2335,
1000000,Gesamt etc.,2023-04-15,,6797
300026961,Kurt-Schumacher-Str.,2023-04-16,414,
300030746,Ferdinandbrücke,2023-04-16,738,
300026962,Bültenweg,2023-04-16,1063,
300030766,Wendenstraße,2023-04-16,542,
300030787,Ringgleis Kälberwiese,2023-04-16,670,
300026961,Kurt-Schumacher-Str.,2023-04-03,787,
300026962,Bültenweg,2023-04-03,1920,
300026963,Jasperallee,2023-04-03,4014,
300030746,Ferdinandbrücke,2023-04-03,1757,
300030766,Wendenstraße,2023-04-03,1284,
300030787,Ringgleis Kälberwiese,2023-04-03,1436,
1000000,Gesamt etc.,2023-04-03,,11198
300026961,Kurt-Schumacher-Str.,2023-04-11,678,
300026963,Jasperallee,2023-04-11,2813,
300026962,Bültenweg,2023-04-11,2007,
